STATE,Candidate or Committee Name,Party-District,Total Amount
ALABAMA,Rep. Robert Aderholt,R-04,"$1,000"
ALABAMA,Rep. Terri Sewell,D-07,"$3,500"
ALASKA,Sen. Lisa Murkowski,R,"$2,500"
ALASKA,Rep. Donald Young,R-At-Large,"$2,500"
ARIZONA,Sen. Krysten Sinema,D ,"$2,500"
ARIZONA,Rep. David Schweikert,R-06,"$1,000"
ARKANSAS,Sen. Thomas Cotton,R,"$1,500"
ARKANSAS,Rep. Rick Crawford,R-01,"$2,500"
ARKANSAS,Rep. French Hill,R-02,"$4,000"
ARKANSAS,Rep. Steve Womack,R-03,"$1,000"
ARKANSAS,Rep. Bruce Westerman,R-04,"$4,500"
ARKANSAS,St. Sen. David Wallace,R-22,"$1,000"
ARKANSAS,St. Sen. Ronald Caldwell,R-23,"$1,000"
ARKANSAS,St. Sen. Ricky Hill,R-29,"$1,000"
ARKANSAS,St. Rep. Lane Jean,R-02,"$1,000"
ARKANSAS,St. Rep. DeAnn Vaught,R-04,"$1,000"
ARKANSAS,St. Rep. Matthew Shepherd,R-06,"$1,500"
ARKANSAS,St. Rep. David Hillman,R-13,"$1,000"
ARKANSAS,St. Rep. Denise Ennett,D-36,"$1,000"
ARKANSAS,St. Rep. Carlton Wing,R-38,"$1,000"
ARKANSAS,St. Rep. David Ray,R-40,"$1,000"
ARKANSAS,St. Rep. Les Eaves,R-46,"$1,000"
ARKANSAS,St. Rep. Joe Jett,R-56,"$1,000"
ARKANSAS,St. Rep. Stephen Magie,D-72,"$1,000"
ARKANSAS,St. Rep. Jon Eubanks,R-74,"$1,000"
ARKANSAS,St. Rep. Clint Penzo,R-88,"$1,000"
ARKANSAS,St. Rep. Andrew McCollum,R-95,"$1,000"
ARKANSAS,St. Rep. Ron NcNair,R-98,"$1,000"
CALIFORNIA,Rep. Michael Thompson,D-05,"$5,000"
CALIFORNIA,Rep. Jim Costa,D-16,"$4,000"
CALIFORNIA,Rep. David Valadao,R-21,"$2,500"
CALIFORNIA,Rep. Devin Nunes,R-22,"$2,500"
CALIFORNIA,Rep. Kevin McCarthy,R-23,"$5,000"
CALIFORNIA,Rep. Pete Aguilar,D-31,"$3,500"
CALIFORNIA,Rep. Young Kim,R-39,"$3,000"
CALIFORNIA,Rep. Ken Calvert,R-42,"$2,500"
CALIFORNIA,Rep. Lou Correa,D-46,"$1,000"
CALIFORNIA,Rep. Michelle Steel,R-48,"$1,000"
COLORADO,Rep. Ed Perlmutter,D-07,"$4,000"
CONNECTICUT,Rep. John Larson,D-01,"$2,500"
FLORIDA,Sen. Marco Rubio,R,"$4,000"
FLORIDA,Rep. Michael Waltz,R-06,"$1,000"
FLORIDA,Rep. Daniel Webster,R-11,"$1,500"
FLORIDA,Rep. Vernon Buchanan,R-16,"$6,000"
FLORIDA,Rep. Byron Donalds,R-19,"$1,000 "
FLORIDA,Rep. Carlos Gimenez,R-26,"$1,000 "
GEORGIA,Rep. Sanford Bishop,D-02,"$2,500 "
GEORGIA,Rep. Drew Ferguson,R-03,"$2,500 "
GEORGIA,Rep. Nikema Williams,D-05,"$1,000 "
IDAHO,Sen. Michael Crapo,R,"$2,500 "
ILLINOIS,Rep. Brad Schneider,D-10,"$4,000 "
ILLINOIS,Rep. Rodney Davis,R-13,"$2,500 "
ILLINOIS,Rep. Adam Kinzinger,R-16,"$5,000 "
ILLINOIS,Rep. Darin LaHood,R-18,"$1,500 "
INDIANA,Sen. Todd Young,R,"$5,000 "
INDIANA,Rep. Victoria Spartz,R-05,"$1,000 "
INDIANA,Rep. Greg Pence,R-06,"$1,000 "
IOWA,Rep. Ashley Hinson Arenholz,R-01,"$1,000 "
IOWA,Rep. Mariannette Miller-Meeks,R-02,"$1,000 "
KANSAS,Sen. Jerry Moran,R,"$2,500 "
KENTUCKY,Rep. James Comer,R-01,"$1,500 "
KENTUCKY,Rep. Andy Barr,R-06,"$7,000 "
LOUISIANA,Sen. John Kennedy,R,"$1,500 "
LOUISIANA,Rep. Steve Scalise ,R-01,"$5,000 "
LOUISIANA,Rep. Garrett Graves,R-06,"$2,500 "
MARYLAND,Rep. Steny Hoyer,D-05,"$10,000 "
MICHIGAN,Rep. Bill Huizenga,R-02,"$4,000 "
MICHIGAN,Rep. John Moolenaar,R-04,"$1,000 "
MICHIGAN,Rep. Daniel Kildee,D-05,"$4,000 "
MICHIGAN,Rep. Fred Upton,R-06,"$2,500 "
MINNESOTA,Rep. James Hagedorn,R-01,"$1,000 "
MINNESOTA,Rep. Tom Emmer,R-06,"$2,500 "
MINNESOTA,Rep. Peter Stauber,R-08,"$3,000 "
MISSISSIPPI,Rep. Bennie Thompson,D-02,"$2,500 "
MISSOURI,Rep. Ann Wagner,R-02,"$2,000 "
MISSOURI,Rep. Sam Graves,R-06,"$2,500 "
MONTANA,Sen. Steve Daines,R,"$2,500 "
